Countrycode,City,Type,Year,Variable,Value,Note
51,Yerevan,Metro,2010,Pass,19874,
51,Yerevan,Metro,2011,Pass,17020,
51,Yerevan,Metro,2012,Pass,14930,
51,Yerevan,Metro,2013,Pass,15574,
51,Yerevan,Metro,2014,Pass,15818,
51,Yerevan,Metro,2015,Pass,15819,
51,Yerevan,Metro,2016,Pass,15354,
51,Yerevan,Metro,2017,Pass,16207,
51,Yerevan,Metro,2018,Pass,18473,
51,Yerevan,Metro,2010,PKM,75519,
51,Yerevan,Metro,2011,PKM,64675,
51,Yerevan,Metro,2012,PKM,56732,
51,Yerevan,Metro,2013,PKM,59179,
51,Yerevan,Metro,2014,PKM,60108,
51,Yerevan,Metro,2015,PKM,60112,
51,Yerevan,Metro,2016,PKM,58345,
51,Yerevan,Metro,2017,PKM,61585,
51,Yerevan,Metro,2018,PKM,70197,
70,Sarajevo,Tram,2016,Pass,42396,
70,Sarajevo,Tram,2017,Pass,41861,
70,Sarajevo,Tram,2018,Pass,41795,
100,Sofia,Metro,2010,Pass,61820,
100,Sofia,Metro,2011,Pass,58752,
100,Sofia,Metro,2012,Pass,64542,
100,Sofia,Metro,2013,Pass,79348,
100,Sofia,Metro,2014,Pass,83912,
100,Sofia,Metro,2015,Pass,87877,
100,Sofia,Metro,2016,Pass,89666,
100,Sofia,Metro,2017,Pass,91066,
100,Sofia,Metro,2018,Pass,93105,
100,Sofia,Metro,2010,PKM,618200,
100,Sofia,Metro,2011,PKM,587520,
100,Sofia,Metro,2012,PKM,736767,
100,Sofia,Metro,2013,PKM,760562,
100,Sofia,Metro,2014,PKM,503472,
100,Sofia,Metro,2015,PKM,527262,
100,Sofia,Metro,2016,PKM,606284,
100,Sofia,Metro,2017,PKM,807986,
100,Sofia,Metro,2018,PKM,837945,
100,Sofia,Tram,2010,Pass,121498,
100,Sofia,Tram,2011,Pass,120139,
100,Sofia,Tram,2012,Pass,119901,
100,Sofia,Tram,2013,Pass,105554,
100,Sofia,Tram,2014,Pass,95348,
100,Sofia,Tram,2015,Pass,90193,
100,Sofia,Tram,2016,Pass,88504,
100,Sofia,Tram,2017,Pass,110906,
100,Sofia,Tram,2018,Pass,104552,
100,Sofia,Tram,2010,PKM,291595,
100,Sofia,Tram,2011,PKM,285000,
100,Sofia,Tram,2012,PKM,283446,
100,Sofia,Tram,2013,PKM,249530,
100,Sofia,Tram,2014,PKM,225403,
100,Sofia,Tram,2015,PKM,213216,
100,Sofia,Tram,2016,PKM,208869,
100,Sofia,Tram,2017,PKM,261738,
100,Sofia,Tram,2018,PKM,246743,
112,Gomel region,Tram,2015,Pass,843,
112,Gomel region,Tram,2016,Pass,744,
112,Gomel region,Tram,2017,Pass,691,
112,Gomel region,Tram,2018,Pass,640,
112,Gomel region,Tram,2015,PKM,13626,
112,Gomel region,Tram,2016,PKM,11958,
112,Gomel region,Tram,2017,PKM,11034,
112,Gomel region,Tram,2018,PKM,10198,
112,Minsk city,Metro,2010,Pass,273580,
112,Minsk city,Metro,2011,Pass,268019,
112,Minsk city,Metro,2012,Pass,281380,
112,Minsk city,Metro,2013,Pass,328291,
112,Minsk city,Metro,2014,Pass,318536,
112,Minsk city,Metro,2015,Pass,305290,
112,Minsk city,Metro,2016,Pass,290997,
112,Minsk city,Metro,2017,Pass,284149,
112,Minsk city,Metro,2018,Pass,283359,
112,Minsk city,Metro,2010,PKM,1832987,
112,Minsk city,Metro,2011,PKM,1795726,
112,Minsk city,Metro,2012,PKM,1885244,
112,Minsk city,Metro,2013,PKM,2199548,
112,Minsk city,Metro,2014,PKM,2134191,
112,Minsk city,Metro,2015,PKM,2334714,
112,Minsk city,Metro,2016,PKM,2322156,
112,Minsk city,Metro,2017,PKM,2267512,
112,Minsk city,Metro,2018,PKM,2261205,
112,Minsk city,Tram,2010,Pass,39158,
112,Minsk city,Tram,2011,Pass,39352,
112,Minsk city,Tram,2012,Pass,43777,
112,Minsk city,Tram,2013,Pass,39676,
112,Minsk city,Tram,2014,Pass,39419,
112,Minsk city,Tram,2015,Pass,31157,
112,Minsk city,Tram,2016,Pass,28584,
112,Minsk city,Tram,2017,Pass,29180,
112,Minsk city,Tram,2018,Pass,29790,
112,Minsk city,Tram,2010,PKM,148407,
112,Minsk city,Tram,2011,PKM,149142,
112,Minsk city,Tram,2012,PKM,165916,
112,Minsk city,Tram,2013,PKM,150374,
112,Minsk city,Tram,2014,PKM,149399,
112,Minsk city,Tram,2015,PKM,118084,
112,Minsk city,Tram,2016,PKM,122910,
112,Minsk city,Tram,2017,PKM,136270,
112,Minsk city,Tram,2018,PKM,139117,
112,Vitebsk region,Tram,2010,Pass,44520,
112,Vitebsk region,Tram,2011,Pass,45926,
112,Vitebsk region,Tram,2012,Pass,45457,
112,Vitebsk region,Tram,2013,Pass,44436,
112,Vitebsk region,Tram,2014,Pass,39253,
112,Vitebsk region,Tram,2015,Pass,34960,
112,Vitebsk region,Tram,2016,Pass,32533,
112,Vitebsk region,Tram,2017,Pass,31573,
112,Vitebsk region,Tram,2018,Pass,29576,
112,Vitebsk region,Tram,2010,PKM,152568,
112,Vitebsk region,Tram,2011,PKM,156417,
112,Vitebsk region,Tram,2012,PKM,154050,
112,Vitebsk region,Tram,2013,PKM,149838,
112,Vitebsk region,Tram,2014,PKM,131778,
112,Vitebsk region,Tram,2015,PKM,117274,
112,Vitebsk region,Tram,2016,PKM,109483,
112,Vitebsk region,Tram,2017,PKM,106122,
112,Vitebsk region,Tram,2018,PKM,99579,
124,Alberta,Mixed,2014,Pass,216684,
